﻿"Manufacturer Part Number","Manufacturer","Digi-Key Part Number","Customer Reference","Reference Designator","Packaging","Part Status","Quantity","Unit Price","Extended Price","Quantity Available","Mfg Std Lead Time","Description","RoHS Status","Lead Free Status","REACH Status"
"151031VS06000","Würth Elektronik","732-5008-ND","","","Bulk","Active","2","0,15000","0,30 €","28140","10 Weeks","LED GREEN DIFFUSED 3MM ROUND T/H","ROHS3 Compliant","Lead free","REACH Unaffected"
"151031YS06000","Würth Elektronik","732-5010-ND","","","Bulk","Active","1","0,15000","0,15 €","29335","10 Weeks","LED YELLOW DIFF 3MM ROUND T/H","ROHS3 Compliant","Lead free","REACH Unaffected"
"151031SS06000","Würth Elektronik","732-5006-ND","","","Bulk","Active","4","0,15000","0,60 €","3299","10 Weeks","LED RED DIFFUSED 3MM ROUND T/H","ROHS3 Compliant","Lead free","REACH Unaffected"
"1N4148","ON Semiconductor","1N4148FS-ND","","","Bulk","Active","9","0,09000","0,81 €","447212","18 Weeks","DIODE GEN PURP 100V 200MA DO35","ROHS3 Compliant","Lead free","REACH Unaffected"
"206-8","CTS Electrocomponents","CT2068-ND","","","Tube","Active","1","0,83000","0,83 €","3425","8 Weeks","SWITCH SLIDE DIP SPST 50MA 24V","RoHS Compliant","Lead free","Not Available"
"206-6ST","CTS Electrocomponents","CT2066ST-ND","","","Tube","Active","1","0,97000","0,97 €","5275","8 Weeks","SWITCH SLIDE DIP SPST 50MA 24V","RoHS Compliant","Lead free","Not Available"
"B3F-1000","Omron Electronics Inc-EMC Div","SW400-ND","","","Bulk","Active","1","0,25000","0,25 €","9660","9 Weeks","SWITCH TACTILE SPST-NO 0.05A 24V","RoHS Compliant","Lead free","Not Available"
"SPC02SYAN","Sullins Connector Solutions","S9001-ND","","","Bulk","Active","5","0,09000","0,45 €","247593","5 Weeks","CONN JUMPER SHORTING GOLD FLASH","ROHS3 Compliant","Lead free","REACH Unaffected"
"0022232051","Molex","WM4203-ND","","","Bag","Active","1","0,31000","0,31 €","17273","7 Weeks","CONN HEADER VERT 5POS 2.54MM","ROHS3 Compliant","Lead free","REACH Unaffected"
"PRPC040DAAN-RC","Sullins Connector Solutions","S2011EC-40-ND","","","Bag","Active","1","1,20000","1,20 €","15794","5 Weeks","CONN HEADER VERT 80POS 2.54MM","ROHS3 Compliant","Lead free","REACH Unaffected"
"ED16DT","On Shore Technology Inc.","ED3046-5-ND","","","Tube","Active","3","0,17000","0,51 €","6026","8 Weeks","CONN IC DIP SOCKET 16POS TIN","ROHS3 Compliant","Lead free","REACH Unaffected"
"ED40DT","On Shore Technology Inc.","ED3048-5-ND","","","Tube","Active","3","0,43000","1,29 €","5367","8 Weeks","CONN IC DIP SOCKET 40POS TIN","ROHS3 Compliant","Lead free","REACH Unaffected"
"PPPC202LFBN-RC","Sullins Connector Solutions","S7123-ND","","","Tray","Active","1","2,17000","2,17 €","0","5 Weeks","CONN HDR 40POS 0.1 GOLD PCB","ROHS3 Compliant","Lead free","REACH Unaffected"
"2N7000","ON Semiconductor","2N7000FS-ND","","","Bulk","Active","2","0,33000","0,66 €","30930","11 Weeks","MOSFET N-CH 60V 200MA TO-92","ROHS3 Compliant","Lead free","REACH Unaffected"
"SN74HC595N","Texas Instruments","296-1600-5-ND","","","Tube","Active","2","0,52000","1,04 €","21190","16 Weeks","IC 8-BIT SHIFT REGISTER 16-DIP","ROHS3 Compliant","Lead free","REACH Unaffected"
